Date,NAV,"Fund change","Fund Change Percent"
22-11-2017,1.0289,0.0010,"0.09 %"
21-11-2017,1.0279,-0.0004,"-0.03 %"
20-11-2017,1.0283,0.0012,"0.11 %"
17-11-2017,1.0271,0.0009,"0.08 %"
16-11-2017,1.0262,-0.0012,"-0.11 %"
15-11-2017,1.0274,-0.0010,"-0.09 %"
14-11-2017,1.0284,-0.0007,"-0.06 %"
13-11-2017,1.0291,-0.0008,"-0.07 %"
10-11-2017,1.0299,-0.0003,"-0.02 %"
09-11-2017,1.0302,-0.0019,"-0.18 %"
08-11-2017,1.0321,-0.0001,"0.00 %"
07-11-2017,1.0322,0.0001,"0.00 %"
06-11-2017,1.0321,0.0011,"0.10 %"
03-11-2017,1.0310,-0.0009,"-0.08 %"
02-11-2017,1.0319,0.0010,"0.09 %"
01-11-2017,1.0309,0.0008,"0.07 %"
31-10-2017,1.0301,0.0020,"0.19 %"
30-10-2017,1.0281,-0.0001,"0.00 %"
27-10-2017,1.0282,0.0001,"0.00 %"
26-10-2017,1.0281,-0.0012,"-0.11 %"
25-10-2017,1.0293,0.0001,"0.00 %"
24-10-2017,1.0292,0.0007,"0.06 %"
23-10-2017,1.0285,0.0000,"0.00 %"
20-10-2017,1.0285,0.0009,"0.08 %"
19-10-2017,1.0276,0.0000,"0.00 %"
17-10-2017,1.0276,0.0011,"0.10 %"
16-10-2017,1.0265,0.0010,"0.09 %"
13-10-2017,1.0255,0.0009,"0.08 %"
12-10-2017,1.0246,0.0004,"0.03 %"
11-10-2017,1.0242,0.0007,"0.06 %"
10-10-2017,1.0235,0.0003,"0.02 %"
09-10-2017,1.0232,-0.0002,"-0.01 %"
06-10-2017,1.0234,-0.0001,"0.00 %"
05-10-2017,1.0235,0.0000,"0.00 %"
04-10-2017,1.0235,0.0001,"0.00 %"
03-10-2017,1.0234,0.0009,"0.08 %"
02-10-2017,1.0225,0.0006,"0.05 %"
29-09-2017,1.0219,-0.0001,"0.00 %"
28-09-2017,1.0220,-0.0005,"-0.04 %"
27-09-2017,1.0225,-0.0002,"-0.01 %"
26-09-2017,1.0227,-0.0001,"0.00 %"
25-09-2017,1.0228,0.0011,"0.10 %"
21-09-2017,1.0217,-0.0014,"-0.13 %"
20-09-2017,1.0231,0.0003,"0.02 %"
19-09-2017,1.0228,0.0000,"0.00 %"
18-09-2017,1.0228,0.0009,"0.08 %"
15-09-2017,1.0219,0.0007,"0.06 %"
14-09-2017,1.0212,-0.0007,"-0.06 %"
13-09-2017,1.0219,0.0007,"0.06 %"
12-09-2017,1.0212,0.0012,"0.11 %"
11-09-2017,1.0200,0.0001,"0.00 %"
08-09-2017,1.0199,-0.0001,"0.00 %"
07-09-2017,1.0200,-0.0011,"-0.10 %"
06-09-2017,1.0211,-0.0001,"0.00 %"
05-09-2017,1.0212,0.0018,"0.17 %"
30-08-2017,1.0194,-0.0008,"-0.07 %"
29-08-2017,1.0202,0.0011,"0.10 %"
28-08-2017,1.0191,0.0009,"0.08 %"
25-08-2017,1.0182,-0.0004,"-0.03 %"
24-08-2017,1.0186,0.0000,"0.00 %"
23-08-2017,1.0186,0.0006,"0.05 %"
22-08-2017,1.0180,-0.0002,"-0.01 %"
21-08-2017,1.0182,-0.0011,"-0.10 %"
18-08-2017,1.0193,0.0008,"0.07 %"
17-08-2017,1.0185,0.0008,"0.07 %"
16-08-2017,1.0177,0.0009,"0.08 %"
15-08-2017,1.0168,0.0009,"0.08 %"
14-08-2017,1.0159,-0.0008,"-0.07 %"
11-08-2017,1.0167,0.0000,"0.00 %"
10-08-2017,1.0167,-0.0019,"-0.18 %"
09-08-2017,1.0186,-0.0018,"-0.17 %"
08-08-2017,1.0204,0.0000,"0.00 %"
07-08-2017,1.0204,-0.0001,"0.00 %"
04-08-2017,1.0205,0.0013,"0.12 %"
03-08-2017,1.0192,0.0005,"0.04 %"
02-08-2017,1.0187,0.0021,"0.20 %"
01-08-2017,1.0166,-0.0003,"-0.02 %"
31-07-2017,1.0169,0.0014,"0.13 %"
28-07-2017,1.0155,0.0004,"0.03 %"
27-07-2017,1.0151,0.0002,"0.01 %"
26-07-2017,1.0149,-0.0003,"-0.02 %"
25-07-2017,1.0152,0.0010,"0.09 %"
24-07-2017,1.0142,-0.0002,"-0.01 %"
21-07-2017,1.0144,0.0016,"0.15 %"
20-07-2017,1.0128,0.0004,"0.03 %"
19-07-2017,1.0124,0.0006,"0.05 %"
18-07-2017,1.0118,0.0008,"0.07 %"
17-07-2017,1.0110,0.0001,"0.00 %"
14-07-2017,1.0109,0.0010,"0.09 %"
13-07-2017,1.0099,0.0009,"0.08 %"
12-07-2017,1.0090,-0.0001,"0.00 %"
11-07-2017,1.0091,0.0011,"0.10 %"
10-07-2017,1.0080,-0.0013,"-0.12 %"
07-07-2017,1.0093,0.0000,"0.00 %"
06-07-2017,1.0093,0.0009,"0.08 %"
05-07-2017,1.0084,0.0002,"0.01 %"
04-07-2017,1.0082,0.0003,"0.02 %"
03-07-2017,1.0079,-0.0009,"-0.08 %"
30-06-2017,1.0088,-0.0011,"-0.10 %"
29-06-2017,1.0099,0.0000,"0.00 %"
28-06-2017,1.0099,0.0022,"0.21 %"
23-06-2017,1.0077,0.0011,"0.10 %"
22-06-2017,1.0066,-0.0006,"-0.05 %"
21-06-2017,1.0072,0.0006,"0.05 %"
20-06-2017,1.0066,0.0009,"0.08 %"
19-06-2017,1.0057,0.0001,"0.00 %"
16-06-2017,1.0056,0.0004,"0.03 %"
15-06-2017,1.0052,0.0025,"0.24 %"
14-06-2017,1.0027,0.0001,"0.00 %"
13-06-2017,1.0026,-0.0001,"0.00 %"
09-06-2017,1.0027,-0.0008,"-0.07 %"
08-06-2017,1.0035,0.0006,"0.05 %"
07-06-2017,1.0029,-0.0002,"-0.01 %"
06-06-2017,1.0031,0.0031,"0.31 %"
05-06-2017,1.0000,0.0000,"0.00 %"
02-06-2017,1.0000,0.0000,"0.00 %"
01-06-2017,1.0000,0.0000,"0.00 %"
31-05-2017,1.0000,0.0000,"0.00 %"
30-05-2017,1.0000,0.0000,"0.00 %"
29-05-2017,1.0000,0.0000,"0.00 %"
26-05-2017,1.0000,0.0000,"0.00 %"
25-05-2017,1.0000,0.0000,"0.00 %"
24-05-2017,1.0000,0.0000,"0.00 %"
23-05-2017,1.0000,0.0000,"0.00 %"
22-05-2017,1.0000,0.0000,"0.00 %"
19-05-2017,1.0000,0.0000,"0.00 %"
18-05-2017,1.0000,0.0000,"0.00 %"
17-05-2017,1.0000,0.0000,"0.00 %"
16-05-2017,1.0000,0.0000,"0.00 %"
15-05-2017,1.0000,0.0000,"0.00 %"
12-05-2017,1.0000,0.0000,"0.00 %"
11-05-2017,1.0000,0.0000,"0.00 %"
09-05-2017,1.0000,0.0000,"0.00 %"
08-05-2017,1.0000,0.0000,"0.00 %"
05-05-2017,1.0000,0.0000,"0.00 %"
04-05-2017,1.0000,0.0000,"0.00 %"
03-05-2017,1.0000,0.0000,"0.00 %"
02-05-2017,1.0000,0.0000,"0.00 %"
28-04-2017,1.0000,0.0000,"0.00 %"
27-04-2017,1.0000,0.0000,"0.00 %"
26-04-2017,1.0000,0.0000,"0.00 %"
25-04-2017,1.0000,0.0000,"0.00 %"
21-04-2017,1.0000,0.0000,"0.00 %"
20-04-2017,1.0000,0.0000,"0.00 %"
19-04-2017,1.0000,0.0000,"0.00 %"
18-04-2017,1.0000,0.0000,"0.00 %"
17-04-2017,1.0000,0.0000,"0.00 %"
14-04-2017,1.0000,0.0000,"0.00 %"
13-04-2017,1.0000,0.0000,"0.00 %"
12-04-2017,1.0000,0.0000,"0.00 %"
11-04-2017,1.0000,0.0000,"0.00 %"
10-04-2017,1.0000,0.0000,"0.00 %"
07-04-2017,1.0000,0.0000,"0.00 %"
06-04-2017,1.0000,0.0000,"0.00 %"
05-04-2017,1.0000,0.0000,"0.00 %"
04-04-2017,1.0000,0.0000,"0.00 %"
03-04-2017,1.0000,0.0000,"0.00 %"
31-03-2017,1.0000,0.0000,"0.00 %"
01-01-1970,0.8073,-0.0054,"-0.66 %"
,,,
,,,
