Date,NAV,"Fund change","Fund Change Percent"
15-08-2017,1.0025,-0.0018,"-0.17 %"
14-08-2017,1.0043,0.0088,"0.88 %"
11-08-2017,0.9955,-0.0107,"-1.06 %"
10-08-2017,1.0062,-0.0068,"-0.67 %"
09-08-2017,1.0130,-0.0008,"-0.07 %"
08-08-2017,1.0138,-0.0015,"-0.14 %"
07-08-2017,1.0153,0.0071,"0.70 %"
04-08-2017,1.0082,0.0038,"0.37 %"
03-08-2017,1.0044,-0.0019,"-0.18 %"
02-08-2017,1.0063,-0.0009,"-0.08 %"
01-08-2017,1.0072,0.0060,"0.59 %"
31-07-2017,1.0012,0.0057,"0.57 %"
28-07-2017,0.9955,-0.0012,"-0.12 %"
27-07-2017,0.9967,0.0026,"0.26 %"
26-07-2017,0.9941,-0.0037,"-0.37 %"
25-07-2017,0.9978,-0.0010,"-0.10 %"
24-07-2017,0.9988,-0.0012,"-0.11 %"
21-07-2017,1.0000,0.0000,"0.00 %"
20-07-2017,1.0000,0.0000,"0.00 %"
19-07-2017,1.0000,0.0000,"0.00 %"
18-07-2017,1.0000,0.0000,"0.00 %"
17-07-2017,1.0000,0.0000,"0.00 %"
14-07-2017,1.0000,0.0000,"0.00 %"
13-07-2017,1.0000,0.0000,"0.00 %"
12-07-2017,1.0000,0.0000,"0.00 %"
11-07-2017,1.0000,0.0000,"0.00 %"
10-07-2017,1.0000,0.0000,"0.00 %"
07-07-2017,1.0000,0.0000,"0.00 %"
06-07-2017,1.0000,0.0000,"0.00 %"
05-07-2017,1.0000,0.0000,"0.00 %"
04-07-2017,1.0000,0.0000,"0.00 %"
03-07-2017,1.0000,0.0000,"0.00 %"
01-01-1970,0.4947,-0.0039,"-0.78 %"
,,,
,,,
