Date,NAV,"Fund change","Fund Change Percent"
09-11-2017,1.4403,-0.0004,"-0.03 %"
08-11-2017,1.4407,-0.0024,"-0.17 %"
07-11-2017,1.4431,0.0102,"0.71 %"
06-11-2017,1.4329,0.0092,"0.65 %"
03-11-2017,1.4237,0.0027,"0.19 %"
02-11-2017,1.4210,0.0008,"0.06 %"
01-11-2017,1.4202,0.0156,"1.11 %"
31-10-2017,1.4046,0.0070,"0.50 %"
30-10-2017,1.3976,0.0086,"0.62 %"
27-10-2017,1.3890,0.0028,"0.20 %"
26-10-2017,1.3862,-0.0079,"-0.57 %"
25-10-2017,1.3941,0.0112,"0.81 %"
24-10-2017,1.3829,-0.0046,"-0.33 %"
23-10-2017,1.3875,-0.0008,"-0.06 %"
20-10-2017,1.3883,0.0085,"0.62 %"
19-10-2017,1.3798,-0.0111,"-0.80 %"
17-10-2017,1.3909,-0.0010,"-0.07 %"
16-10-2017,1.3919,0.0030,"0.22 %"
13-10-2017,1.3889,0.0023,"0.17 %"
12-10-2017,1.3866,0.0038,"0.27 %"
11-10-2017,1.3828,0.0055,"0.40 %"
10-10-2017,1.3773,0.0080,"0.58 %"
09-10-2017,1.3693,-0.0044,"-0.32 %"
06-10-2017,1.3737,0.0083,"0.61 %"
05-10-2017,1.3654,0.0050,"0.37 %"
04-10-2017,1.3604,0.0012,"0.09 %"
03-10-2017,1.3592,0.0122,"0.91 %"
02-10-2017,1.3470,0.0075,"0.56 %"
29-09-2017,1.3395,0.0067,"0.50 %"
28-09-2017,1.3328,-0.0026,"-0.19 %"
27-09-2017,1.3354,0.0097,"0.73 %"
26-09-2017,1.3257,-0.0128,"-0.96 %"
25-09-2017,1.3385,-0.0228,"-1.67 %"
21-09-2017,1.3613,0.0025,"0.18 %"
20-09-2017,1.3588,0.0045,"0.33 %"
19-09-2017,1.3543,-0.0050,"-0.37 %"
18-09-2017,1.3593,0.0137,"1.02 %"
15-09-2017,1.3456,0.0003,"0.02 %"
14-09-2017,1.3453,0.0026,"0.19 %"
13-09-2017,1.3427,0.0025,"0.19 %"
12-09-2017,1.3402,0.0111,"0.84 %"
11-09-2017,1.3291,0.0063,"0.48 %"
08-09-2017,1.3228,0.0008,"0.06 %"
07-09-2017,1.3220,0.0009,"0.07 %"
06-09-2017,1.3211,-0.0081,"-0.61 %"
05-09-2017,1.3292,-0.0032,"-0.24 %"
30-08-2017,1.3324,0.0117,"0.89 %"
29-08-2017,1.3207,-0.0047,"-0.35 %"
28-08-2017,1.3254,-0.0032,"-0.24 %"
25-08-2017,1.3286,0.0002,"0.02 %"
24-08-2017,1.3284,0.0085,"0.64 %"
23-08-2017,1.3199,-0.0004,"-0.03 %"
22-08-2017,1.3203,0.0125,"0.96 %"
21-08-2017,1.3078,-0.0074,"-0.56 %"
18-08-2017,1.3152,-0.0087,"-0.66 %"
17-08-2017,1.3239,0.0065,"0.49 %"
16-08-2017,1.3174,0.0082,"0.63 %"
15-08-2017,1.3092,0.0029,"0.22 %"
14-08-2017,1.3063,0.0156,"1.21 %"
11-08-2017,1.2907,-0.0193,"-1.47 %"
10-08-2017,1.3100,-0.0107,"-0.81 %"
09-08-2017,1.3207,-0.0050,"-0.38 %"
08-08-2017,1.3257,0.0039,"0.30 %"
07-08-2017,1.3218,0.0140,"1.07 %"
04-08-2017,1.3078,0.0033,"0.25 %"
03-08-2017,1.3045,-0.0109,"-0.83 %"
02-08-2017,1.3154,0.0026,"0.20 %"
01-08-2017,1.3128,0.0032,"0.24 %"
31-07-2017,1.3096,0.0084,"0.65 %"
28-07-2017,1.3012,-0.0103,"-0.79 %"
27-07-2017,1.3115,0.0058,"0.44 %"
26-07-2017,1.3057,0.0002,"0.02 %"
25-07-2017,1.3055,0.0006,"0.05 %"
24-07-2017,1.3049,0.0065,"0.50 %"
21-07-2017,1.2984,-0.0087,"-0.67 %"
20-07-2017,1.3071,0.0015,"0.11 %"
19-07-2017,1.3056,0.0071,"0.55 %"
18-07-2017,1.2985,0.0125,"0.97 %"
17-07-2017,1.2860,0.0034,"0.27 %"
14-07-2017,1.2826,0.0032,"0.25 %"
13-07-2017,1.2794,0.0153,"1.21 %"
12-07-2017,1.2641,0.0064,"0.51 %"
11-07-2017,1.2577,0.0165,"1.33 %"
10-07-2017,1.2412,0.0033,"0.27 %"
07-07-2017,1.2379,-0.0051,"-0.41 %"
06-07-2017,1.2430,0.0017,"0.14 %"
05-07-2017,1.2413,0.0087,"0.71 %"
04-07-2017,1.2326,-0.0108,"-0.87 %"
03-07-2017,1.2434,-0.0004,"-0.03 %"
30-06-2017,1.2438,-0.0080,"-0.64 %"
29-06-2017,1.2518,0.0053,"0.43 %"
28-06-2017,1.2465,0.0052,"0.42 %"
23-06-2017,1.2413,0.0050,"0.40 %"
22-06-2017,1.2363,0.0041,"0.33 %"
21-06-2017,1.2322,-0.0021,"-0.17 %"
20-06-2017,1.2343,0.0056,"0.46 %"
19-06-2017,1.2287,0.0136,"1.12 %"
16-06-2017,1.2151,0.0022,"0.18 %"
15-06-2017,1.2129,-0.0069,"-0.57 %"
14-06-2017,1.2198,0.0019,"0.16 %"
13-06-2017,1.2179,-0.0079,"-0.64 %"
09-06-2017,1.2258,0.0044,"0.36 %"
08-06-2017,1.2214,0.0138,"1.14 %"
07-06-2017,1.2076,0.0053,"0.44 %"
06-06-2017,1.2023,0.0007,"0.06 %"
05-06-2017,1.2016,-0.0023,"-0.19 %"
02-06-2017,1.2039,0.0047,"0.39 %"
01-06-2017,1.1992,0.0050,"0.42 %"
31-05-2017,1.1942,0.0028,"0.24 %"
30-05-2017,1.1914,0.0008,"0.07 %"
29-05-2017,1.1906,-0.0024,"-0.20 %"
26-05-2017,1.1930,-0.0055,"-0.46 %"
25-05-2017,1.1985,0.0059,"0.49 %"
24-05-2017,1.1926,-0.0002,"-0.02 %"
23-05-2017,1.1928,-0.0039,"-0.33 %"
22-05-2017,1.1967,0.0061,"0.51 %"
19-05-2017,1.1906,0.0025,"0.21 %"
18-05-2017,1.1881,-0.0040,"-0.34 %"
17-05-2017,1.1921,-0.0047,"-0.39 %"
16-05-2017,1.1968,-0.0001,"-0.01 %"
15-05-2017,1.1969,-0.0001,"-0.01 %"
12-05-2017,1.1970,-0.0054,"-0.45 %"
11-05-2017,1.2024,0.0046,"0.38 %"
09-05-2017,1.1978,0.0089,"0.75 %"
08-05-2017,1.1889,0.0098,"0.83 %"
05-05-2017,1.1791,-0.0031,"-0.26 %"
04-05-2017,1.1822,-0.0032,"-0.27 %"
03-05-2017,1.1854,-0.0018,"-0.15 %"
02-05-2017,1.1872,0.0135,"1.15 %"
28-04-2017,1.1737,0.0011,"0.09 %"
27-04-2017,1.1726,0.0008,"0.07 %"
26-04-2017,1.1718,-0.0004,"-0.03 %"
25-04-2017,1.1722,0.0112,"0.96 %"
21-04-2017,1.1610,0.0076,"0.66 %"
20-04-2017,1.1534,0.0073,"0.64 %"
19-04-2017,1.1461,-0.0076,"-0.66 %"
18-04-2017,1.1537,-0.0053,"-0.46 %"
17-04-2017,1.1590,0.0011,"0.09 %"
14-04-2017,1.1579,-0.0048,"-0.41 %"
13-04-2017,1.1627,-0.0050,"-0.43 %"
12-04-2017,1.1677,0.0032,"0.27 %"
11-04-2017,1.1645,-0.0043,"-0.37 %"
10-04-2017,1.1688,0.0032,"0.27 %"
07-04-2017,1.1656,0.0003,"0.03 %"
06-04-2017,1.1653,-0.0021,"-0.18 %"
05-04-2017,1.1674,0.0072,"0.62 %"
04-04-2017,1.1602,-0.0012,"-0.10 %"
03-04-2017,1.1614,0.0019,"0.16 %"
31-03-2017,1.1595,-0.0049,"-0.42 %"
30-03-2017,1.1644,0.0006,"0.05 %"
29-03-2017,1.1638,0.0062,"0.54 %"
28-03-2017,1.1576,0.0052,"0.45 %"
27-03-2017,1.1524,-0.0090,"-0.77 %"
24-03-2017,1.1614,0.0006,"0.05 %"
23-03-2017,1.1608,0.0047,"0.41 %"
22-03-2017,1.1561,-0.0119,"-1.02 %"
21-03-2017,1.1680,-0.0009,"-0.08 %"
20-03-2017,1.1689,0.0020,"0.17 %"
17-03-2017,1.1669,0.0025,"0.21 %"
16-03-2017,1.1644,0.0209,"1.83 %"
15-03-2017,1.1435,0.0029,"0.25 %"
14-03-2017,1.1406,0.0016,"0.14 %"
13-03-2017,1.1390,0.0106,"0.94 %"
10-03-2017,1.1284,0.0016,"0.14 %"
09-03-2017,1.1268,-0.0088,"-0.77 %"
08-03-2017,1.1356,0.0006,"0.05 %"
07-03-2017,1.1350,0.0025,"0.22 %"
06-03-2017,1.1325,0.0038,"0.34 %"
03-03-2017,1.1287,-0.0102,"-0.90 %"
02-03-2017,1.1389,0.0054,"0.48 %"
01-03-2017,1.1335,0.0024,"0.21 %"
28-02-2017,1.1311,-0.0001,"-0.01 %"
27-02-2017,1.1312,-0.0020,"-0.18 %"
24-02-2017,1.1332,-0.0106,"-0.93 %"
23-02-2017,1.1438,-0.0061,"-0.53 %"
22-02-2017,1.1499,0.0085,"0.74 %"
21-02-2017,1.1414,-0.0013,"-0.11 %"
20-02-2017,1.1427,0.0044,"0.39 %"
17-02-2017,1.1383,-0.0013,"-0.11 %"
16-02-2017,1.1396,0.0044,"0.39 %"
15-02-2017,1.1352,0.0048,"0.42 %"
14-02-2017,1.1304,-0.0006,"-0.05 %"
13-02-2017,1.1310,0.0095,"0.85 %"
10-02-2017,1.1215,0.0031,"0.28 %"
08-02-2017,1.1184,0.0023,"0.21 %"
07-02-2017,1.1161,-0.0010,"-0.09 %"
06-02-2017,1.1171,0.0065,"0.59 %"
03-02-2017,1.1106,-0.0002,"-0.02 %"
02-02-2017,1.1108,0.0043,"0.39 %"
31-01-2017,1.1065,-0.0129,"-1.15 %"
27-01-2017,1.1194,-0.0029,"-0.26 %"
26-01-2017,1.1223,0.0033,"0.29 %"
25-01-2017,1.1190,0.0062,"0.56 %"
24-01-2017,1.1128,0.0086,"0.78 %"
23-01-2017,1.1042,-0.0007,"-0.06 %"
20-01-2017,1.1049,-0.0020,"-0.18 %"
19-01-2017,1.1069,0.0015,"0.14 %"
18-01-2017,1.1054,-0.0013,"-0.12 %"
17-01-2017,1.1067,0.0059,"0.54 %"
16-01-2017,1.1008,-0.0044,"-0.40 %"
13-01-2017,1.1052,-0.0009,"-0.08 %"
12-01-2017,1.1061,-0.0008,"-0.07 %"
11-01-2017,1.1069,0.0041,"0.37 %"
10-01-2017,1.1028,0.0054,"0.49 %"
09-01-2017,1.0974,0.0023,"0.21 %"
06-01-2017,1.0951,-0.0011,"-0.10 %"
05-01-2017,1.0962,0.0102,"0.94 %"
04-01-2017,1.0860,0.0049,"0.45 %"
03-01-2017,1.0811,0.0061,"0.57 %"
30-12-2016,1.0750,0.0014,"0.13 %"
29-12-2016,1.0736,0.0059,"0.55 %"
28-12-2016,1.0677,0.0091,"0.86 %"
27-12-2016,1.0586,0.0019,"0.18 %"
23-12-2016,1.0567,-0.0047,"-0.44 %"
22-12-2016,1.0614,-0.0091,"-0.85 %"
21-12-2016,1.0705,0.0035,"0.33 %"
20-12-2016,1.0670,-0.0038,"-0.35 %"
19-12-2016,1.0708,-0.0060,"-0.56 %"
16-12-2016,1.0768,0.0002,"0.02 %"
15-12-2016,1.0766,-0.0083,"-0.77 %"
14-12-2016,1.0849,0.0054,"0.50 %"
13-12-2016,1.0795,-0.0035,"-0.32 %"
09-12-2016,1.0830,-0.0080,"-0.73 %"
08-12-2016,1.0910,0.0055,"0.51 %"
07-12-2016,1.0855,0.0034,"0.31 %"
06-12-2016,1.0821,0.0034,"0.32 %"
05-12-2016,1.0787,-0.0045,"-0.42 %"
02-12-2016,1.0832,-0.0080,"-0.73 %"
01-12-2016,1.0912,-0.0076,"-0.69 %"
30-11-2016,1.0988,-0.0013,"-0.12 %"
29-11-2016,1.1001,-0.0011,"-0.10 %"
28-11-2016,1.1012,0.0018,"0.16 %"
25-11-2016,1.0994,0.0075,"0.69 %"
24-11-2016,1.0919,-0.0051,"-0.46 %"
23-11-2016,1.0970,0.0048,"0.44 %"
22-11-2016,1.0922,0.0154,"1.43 %"
21-11-2016,1.0768,-0.0023,"-0.21 %"
18-11-2016,1.0791,0.0065,"0.61 %"
17-11-2016,1.0726,0.0105,"0.99 %"
16-11-2016,1.0621,0.0074,"0.70 %"
15-11-2016,1.0547,0.0002,"0.02 %"
14-11-2016,1.0545,-0.0302,"-2.78 %"
11-11-2016,1.0847,-0.0067,"-0.61 %"
10-11-2016,1.0914,0.0261,"2.45 %"
09-11-2016,1.0653,-0.0148,"-1.37 %"
08-11-2016,1.0801,0.0035,"0.33 %"
07-11-2016,1.0766,0.0166,"1.57 %"
04-11-2016,1.0600,0.0018,"0.17 %"
03-11-2016,1.0582,-0.0071,"-0.67 %"
02-11-2016,1.0653,-0.0135,"-1.25 %"
01-11-2016,1.0788,-0.0018,"-0.17 %"
31-10-2016,1.0806,-0.0046,"-0.42 %"
28-10-2016,1.0852,-0.0051,"-0.47 %"
27-10-2016,1.0903,-0.0015,"-0.14 %"
26-10-2016,1.0918,-0.0066,"-0.60 %"
25-10-2016,1.0984,-0.0002,"-0.02 %"
24-10-2016,1.0986,-0.0017,"-0.15 %"
21-10-2016,1.1003,-0.0068,"-0.61 %"
20-10-2016,1.1071,0.0025,"0.23 %"
19-10-2016,1.1046,0.0025,"0.23 %"
18-10-2016,1.1021,0.0097,"0.89 %"
17-10-2016,1.0924,-0.0028,"-0.26 %"
14-10-2016,1.0952,0.0029,"0.27 %"
13-10-2016,1.0923,-0.0120,"-1.09 %"
12-10-2016,1.1043,0.0033,"0.30 %"
11-10-2016,1.1010,-0.0061,"-0.55 %"
10-10-2016,1.1071,-0.0014,"-0.13 %"
07-10-2016,1.1085,-0.0009,"-0.08 %"
06-10-2016,1.1094,0.0050,"0.45 %"
05-10-2016,1.1044,0.0024,"0.22 %"
04-10-2016,1.1020,0.0077,"0.70 %"
30-09-2016,1.0943,-0.0064,"-0.58 %"
29-09-2016,1.1007,-0.0009,"-0.08 %"
28-09-2016,1.1016,0.0076,"0.69 %"
27-09-2016,1.0940,0.0098,"0.90 %"
26-09-2016,1.0842,-0.0054,"-0.50 %"
23-09-2016,1.0896,-0.0045,"-0.41 %"
22-09-2016,1.0941,0.0037,"0.34 %"
21-09-2016,1.0904,0.0103,"0.95 %"
20-09-2016,1.0801,0.0016,"0.15 %"
19-09-2016,1.0785,0.0100,"0.94 %"
15-09-2016,1.0685,0.0115,"1.09 %"
14-09-2016,1.0570,0.0011,"0.10 %"
13-09-2016,1.0559,-0.0112,"-1.05 %"
09-09-2016,1.0671,-0.0062,"-0.58 %"
08-09-2016,1.0733,-0.0022,"-0.20 %"
07-09-2016,1.0755,-0.0033,"-0.31 %"
06-09-2016,1.0788,0.0074,"0.69 %"
05-09-2016,1.0714,0.0017,"0.16 %"
02-09-2016,1.0697,0.0016,"0.15 %"
01-09-2016,1.0681,0.0039,"0.37 %"
30-08-2016,1.0642,0.0076,"0.72 %"
29-08-2016,1.0566,-0.0009,"-0.09 %"
26-08-2016,1.0575,0.0004,"0.04 %"
25-08-2016,1.0571,-0.0074,"-0.70 %"
24-08-2016,1.0645,-0.0037,"-0.35 %"
23-08-2016,1.0682,0.0038,"0.36 %"
22-08-2016,1.0644,0.0039,"0.37 %"
19-08-2016,1.0605,-0.0012,"-0.11 %"
18-08-2016,1.0617,-0.0017,"-0.16 %"
17-08-2016,1.0634,-0.0017,"-0.16 %"
16-08-2016,1.0651,-0.0006,"-0.06 %"
15-08-2016,1.0657,-0.0051,"-0.48 %"
12-08-2016,1.0708,0.0032,"0.30 %"
11-08-2016,1.0676,0.0058,"0.55 %"
10-08-2016,1.0618,-0.0056,"-0.52 %"
09-08-2016,1.0674,0.0004,"0.04 %"
08-08-2016,1.0670,0.0072,"0.68 %"
05-08-2016,1.0598,0.0031,"0.29 %"
04-08-2016,1.0567,0.0025,"0.24 %"
03-08-2016,1.0542,-0.0043,"-0.41 %"
02-08-2016,1.0585,-0.0014,"-0.13 %"
01-08-2016,1.0599,-0.0041,"-0.39 %"
29-07-2016,1.0640,-0.0069,"-0.64 %"
28-07-2016,1.0709,-0.0052,"-0.48 %"
27-07-2016,1.0761,0.0058,"0.54 %"
26-07-2016,1.0703,0.0052,"0.49 %"
25-07-2016,1.0651,0.0039,"0.37 %"
22-07-2016,1.0612,0.0034,"0.32 %"
21-07-2016,1.0578,0.0064,"0.61 %"
20-07-2016,1.0514,0.0106,"1.02 %"
19-07-2016,1.0408,0.0062,"0.60 %"
18-07-2016,1.0346,0.0089,"0.87 %"
15-07-2016,1.0257,0.0015,"0.15 %"
14-07-2016,1.0242,0.0002,"0.02 %"
13-07-2016,1.0240,-0.0021,"-0.20 %"
12-07-2016,1.0261,0.0043,"0.42 %"
11-07-2016,1.0218,0.0025,"0.25 %"
08-07-2016,1.0193,0.0020,"0.20 %"
05-07-2016,1.0173,-0.0009,"-0.09 %"
04-07-2016,1.0182,0.0065,"0.64 %"
01-07-2016,1.0117,-0.0027,"-0.27 %"
30-06-2016,1.0144,0.0104,"1.04 %"
29-06-2016,1.0040,0.0057,"0.57 %"
28-06-2016,0.9983,-0.0013,"-0.13 %"
27-06-2016,0.9996,0.0033,"0.33 %"
24-06-2016,0.9963,-0.0053,"-0.53 %"
23-06-2016,1.0016,-0.0009,"-0.09 %"
21-06-2016,1.0025,-0.0001,"-0.01 %"
20-06-2016,1.0026,-0.0002,"-0.02 %"
17-06-2016,1.0028,0.0029,"0.29 %"
16-06-2016,0.9999,-0.0036,"-0.36 %"
15-06-2016,1.0035,0.0035,"0.35 %"
14-06-2016,1.0000,-0.0029,"-0.29 %"
13-06-2016,1.0029,-0.0032,"-0.32 %"
10-06-2016,1.0061,0.0213,"2.16 %"
09-06-2016,0.9848,-0.0278,"-2.75 %"
08-06-2016,1.0126,0.0009,"0.09 %"
07-06-2016,1.0117,-0.0008,"-0.08 %"
06-06-2016,1.0125,-0.0018,"-0.18 %"
03-06-2016,1.0143,0.0008,"0.08 %"
02-06-2016,1.0135,-0.0003,"-0.03 %"
01-06-2016,1.0138,0.0013,"0.13 %"
31-05-2016,1.0125,0.0050,"0.50 %"
30-05-2016,1.0075,0.0041,"0.41 %"
27-05-2016,1.0034,0.0024,"0.24 %"
26-05-2016,1.0010,-0.0034,"-0.34 %"
25-05-2016,1.0044,0.0004,"0.04 %"
24-05-2016,1.0040,0.0038,"0.38 %"
23-05-2016,1.0002,-0.0002,"-0.02 %"
20-05-2016,1.0004,0.0009,"0.09 %"
19-05-2016,0.9995,-0.0010,"-0.10 %"
18-05-2016,1.0005,0.0010,"0.10 %"
17-05-2016,0.9995,-0.0008,"-0.08 %"
16-05-2016,1.0003,0.0003,"0.03 %"
13-05-2016,1.0000,0.0000,"0.00 %"
12-05-2016,1.0000,0.0000,"0.00 %"
11-05-2016,1.0000,0.0000,"0.00 %"
10-05-2016,1.0000,0.0000,"0.00 %"
09-05-2016,1.0000,0.0000,"0.00 %"
06-05-2016,1.0000,0.0000,"0.00 %"
05-05-2016,1.0000,0.0000,"0.00 %"
04-05-2016,1.0000,0.0000,"0.00 %"
03-05-2016,1.0000,0.0000,"0.00 %"
29-04-2016,1.0000,0.0000,"0.00 %"
28-04-2016,1.0000,0.0000,"0.00 %"
27-04-2016,1.0000,0.0000,"0.00 %"
26-04-2016,1.0000,0.0000,"0.00 %"
25-04-2016,1.0000,0.0000,"0.00 %"
,,,
,,,
