Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
30-11-2017,1.0069,0.0002,"0.01 %"
29-11-2017,1.0067,-0.0011,"-0.10 %"
28-11-2017,1.0078,-0.0034,"-0.33 %"
27-11-2017,1.0112,0.0050,"0.49 %"
24-11-2017,1.0062,0.0006,"0.05 %"
23-11-2017,1.0056,-0.0014,"-0.13 %"
22-11-2017,1.0070,0.0026,"0.25 %"
21-11-2017,1.0044,0.0008,"0.07 %"
20-11-2017,1.0036,0.0000,"0.00 %"
17-11-2017,1.0036,0.0019,"0.18 %"
16-11-2017,1.0017,0.0021,"0.21 %"
15-11-2017,0.9996,-0.0001,"-0.01 %"
14-11-2017,0.9997,0.0007,"0.07 %"
13-11-2017,0.9990,-0.0026,"-0.25 %"
10-11-2017,1.0016,-0.0014,"-0.13 %"
09-11-2017,1.0030,-0.0022,"-0.21 %"
08-11-2017,1.0052,-0.0011,"-0.10 %"
07-11-2017,1.0063,-0.0005,"-0.04 %"
06-11-2017,1.0068,0.0004,"0.03 %"
03-11-2017,1.0064,-0.0010,"-0.09 %"
02-11-2017,1.0074,-0.0002,"-0.01 %"
01-11-2017,1.0076,0.0076,"0.76 %"
31-10-2017,1.0000,0.0000,"0.00 %"
30-10-2017,1.0000,0.0000,"0.00 %"
27-10-2017,1.0000,0.0000,"0.00 %"
26-10-2017,1.0000,0.0000,"0.00 %"
25-10-2017,1.0000,0.0000,"0.00 %"
24-10-2017,1.0000,0.0000,"0.00 %"
23-10-2017,1.0000,0.0000,"0.00 %"
20-10-2017,1.0000,0.0000,"0.00 %"
19-10-2017,1.0000,0.0000,"0.00 %"
17-10-2017,1.0000,0.0000,"0.00 %"
16-10-2017,1.0000,0.0000,"0.00 %"
13-10-2017,1.0000,0.0000,"0.00 %"
12-10-2017,1.0000,0.0000,"0.00 %"
11-10-2017,1.0000,0.0000,"0.00 %"
01-01-1970,0.7737,-0.0131,"-1.66 %"
,,,
,,,
